"id","cnum","country","month1","day1","hour1","minute1","q1","q2","q3","q4","q4a","q4b1","q4b2","q4b3","q4b4","q5a","q5b","q5c","q5d","q5e","q6","q6a1","q6a2","q6a3","q6a_others","q7","q81a","q81b","q81c","q81d","q81e","q81f","q81g","q81h","q81i","q81j","q82a","q82b","q82c","q82d","q82e","q82f","q82g","q82h","q82i","q82j","q83a","q83b","q83c","q83d","q83e","q83f","q83g","q83h","q83i","q83j","q9","q10","q11","q12a","q12b","q13","year1","month1_A","year2","month2","q16","q17","year3","month3","year4","month4","q20","q21a","q21b","q22","q23","q24","q25","q25_2012","q25_2013","q25_2014","q25_2015","q25_2016","year5","month5","year6","month6","q29","q30","q31","q31_2010","q31_2011","q31_2012","q31_2013","q31_2014","year7","month7","year8","month8","q35","q35_2010","q25_2011","q35_2012","q35_2013","q35_2014","year9","month9","year10","month10","q39","q40","q41","q42","q43a","q43b","q43c","q43d","year11","month11","year12","month12","hour2","minute2","coder","notes","V128","V129","V130","V131","V132","V133","V134","comm","info1","lnpop","c1","c2","c3","c4","info3","info2","info4","info_","infox_","gb","fr","hu"
201,1,2,10,3,16,30,"Agen",33.7,"http://www.agen.fr/",0,,"",,,"",1,1,1,1,1,0,,,,,1,1,1,1,1,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,0,1,1,1,1,0,1,2008,7,2015,9,1,0,,,,,,0,1,1,1,1,1,0,0,0,1,0,2015,4,2015,4,0,1,1,0,0,0,0,1,2014,4,2014,4,1,0,0,0,0,1,2014,4,2014,4,0,0,0,1,1,0,0,0,,,,,16,48,"Eszter","A honlapon fent van a k�vetkezo �l�s napirendje, ez november 16. Azt �rj�k, hogy �t nappa� az �l�s elott hirdetik ki a napirendi pontokat, �s 5 nappal ut�na az �l�st video form�j�ban rakj�k fel. Ilyen eseben hogyan j�rjak el, a napirenddel kapcsoaltban? Kor�bbiakat megtekintve �gy j�rtak el.","",,,,,,"",2,21,3.51749783735832,0,1,0,0,10,11,2,34,32,0,1,0
202,2,2,10,3,16,50,"Nevers",38.3,"https://www.nevers.fr/",0,,"",,,"",1,1,1,1,1,0,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,2008,3,2015,9,0,0,,,,,,,,1,0,1,0,,,,,,,,,,,,,0,0,0,0,0,,,,,0,,,,,,,,,,0,0,0,1,0,0,0,0,,,,,17,0,"Eszter","A honlap turisztikai szempontokat hangs�lyozza, h�tt�rbe szor�tva a k�z�rdeku adatokat. Sok info csak a h�rekbol nyerheto ki.","",,,,,,"",2,0,3.6454498961866,0,1,0,0,0,5,1,6,5,0,1,0
203,3,2,10,3,17,0,"Saint-Brieuc",46.8,"http://www.mairie-saint-brieuc.fr/",0,,"",,,"",1,1,1,1,1,0,,,,,1,1,1,1,1,1,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,,,,,1,0,,,,,,0,0,1,0,1,1,0,0,1,0,0,2014,,2014,,0,0,1,0,0,0,0,1,2014,,2014,,1,0,0,0,1,1,2013,7,2014,8,0,0,0,1,0,0,0,0,,,,,17,15,"Eszter","A k�zbeszerz�sek eset�ben �tir�ny�tott: http://www.economie.gouv.fr/ oldalra. A magyar adatb�zisn�l ezt nem vett�k figyelembe, �gy itt sem adtam r� 1 �rt�ket.","",,,,,,"",0,12,3.8458832029236,0,1,0,0,8,7,1,20,19,0,1,0
204,4,2,10,4,10,4,"Blois",48.6,"http://www.blois.fr/",1,"4","n�met","spanyol","olasz","angol",1,1,1,1,1,0,,,,,1,1,1,1,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,1,1,1,0,1,2014,2,2015,9,1,0,,,,,,0,0,1,0,1,1,0,0,0,1,0,2015,,2015,,0,0,0,0,0,0,0,0,,,,,0,,,,,,,,,,0,0,0,1,0,0,0,0,,,,,10,36,"Eszter","Tal�lhat� k�zbeszerz�s f�l, ahol le�rj�k, hogy fontosnak tartj�k, hogy a polg�rok �rtes�ljenek ezekrol, �s egy honlapot linkel: https://agglopolys.achatpublic.com/sdm/ent/gen/index.do, hogy itt lehet inform�l�dni ezekrol.","",,,,,,"",2,11,3.88362353090645,0,1,0,0,6,7,1,19,18,0,1,0
205,5,2,10,4,10,38,"Tarbes",49.343,"http://tarbes.fr/",0,,"",,,"",1,1,0,1,0,0,,,,,1,1,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,1,1,0,0,1,2009,3,2015,9,1,0,,,,,,0,0,1,1,1,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,,,,,0,,,,,,,,,,1,0,0,1,0,0,0,0,,,,,10,46,"Eszter","A k�zbeszerz�sekrol t�bl�zatos �sszefoglal� volt","",,,,,,"",1,10,3.89879591184705,0,1,0,0,6,6,1,17,16,0,1,0
206,6,2,10,4,10,47,"Beauvais",54.1,"http://www.beauvais.fr/",0,,"",,,"",1,1,0,1,1,0,,,,,1,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,1,1,1,2008,1,2015,4,1,0,,,,,,0,0,1,1,1,1,0,0,1,1,0,2014,,2014,,0,0,1,0,0,0,0,1,2014,,2014,,1,0,0,0,0,1,2014,,2014,,1,0,0,1,0,0,0,0,,,,,10,53,"Eszter","A k�zbeszerz�sekr�l �s t�mogat�sokr�l t�bl�zatos �sszefoglal� tal�lhat�, ahol szerepelnek a legfontosabb adatok.","",,,,,,"",3,6,3.99083418585244,0,1,0,0,6,11,1,18,17,0,1,0
207,7,2,10,4,10,54,"Saint-Quentin",56.9,"http://www.saint-quentin.fr/",0,,"",,,"",1,1,0,1,1,0,,,,,1,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,1,1,0,,,,,1,0,,,,,,0,0,1,1,1,0,,,,,,,,,,0,0,0,,,,,,,,,,0,,,,,,,,,,0,0,0,1,0,0,0,0,,,,,11,3,"Eszter","A k�zbeszerz�sek f�l szint�n egy m�sik honlapra ir�ny�t �t.","",,,,,,"",2,6,4.04129534113228,0,1,0,0,6,7,1,14,13,0,1,0
208,8,2,10,4,11,5,"Troyes",60.7,"https://www.ville-troyes.fr/",0,,"",,,"",1,1,1,1,1,0,,,,,1,1,0,1,1,1,1,1,0,0,0,1,0,1,1,1,1,1,0,0,0,1,0,1,1,1,1,1,0,0,0,1,1,1,0,0,1,2014,3,2015,9,1,0,,,,,,0,0,1,1,1,1,0,0,0,1,0,2015,,2015,,0,0,1,0,0,0,0,0,2015,,2015,,1,0,0,0,0,0,2015,,2015,,0,0,0,1,1,0,0,0,,,,,11,20,"Eszter","A k�zbeszerz�sekrol van n�mi info a honlapon is, de �tir�ny�t ide: https://www.marches-aube.fr/fr/accueil.php","",,,,,,"",1,18,4.10594369806545,0,1,0,0,9,9,2,29,27,0,1,0
209,9,2,10,4,11,12,"Quimper",64.5,"http://www.quimper.bzh/",1,"2","angol","breton",,"",1,1,0,1,0,0,,,,,1,1,0,1,1,1,1,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1995,6,2015,9,1,0,,,,,,0,0,1,1,1,1,0,0,0,1,0,2015,,2015,,0,0,1,0,0,0,0,0,2015,,2015,,0,,,,,,,,,,0,0,0,1,0,0,0,0,,,,,11,30,"Eszter","A k�zbeszerz�sekr�l a honlapon csak a ""konzult�ci�l �rhetok el, m�s egy�n nem.","",,,,,,"",3,21,4.16666522380173,0,1,0,0,9,10,1,32,31,0,1,0
210,10,2,10,4,11,30,"Colmar",65.1,"http://www.colmar.fr/",0,,"",,,"",1,1,0,1,0,0,,,,,1,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,1,1,1,0,0,0,,,,,1,0,,,,,,0,0,1,0,1,1,0,0,0,1,0,2015,,2015,,0,0,1,0,0,0,0,0,2015,,2015,,1,0,0,0,0,0,2015,,2015,,0,0,0,1,0,0,0,0,,,,,11,45,"Eszter","A k�zbeszerz�sekn�l megint �tir�ny�t�s: https://www.achatpublic.com","",,,,,,"",0,9,4.17592454921452,0,1,0,0,9,7,1,17,16,0,1,0
211,11,2,10,4,11,45,"Valence",65.8,"http://www.valence.fr/",0,,"",,,"",1,1,0,1,0,0,,,,,1,1,0,1,1,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,1,1,1,2012,5,2015,9,1,0,,,,,,0,0,1,1,1,1,0,0,0,1,0,2015,,2015,,0,0,0,,,,,,,,,,0,,,,,,,,,,0,0,0,1,0,0,0,0,,,,,12,0,"Eszter","A k�zbeszerz�sekrol az inform�ci� t�bl�zatos form�ban el�rheto, bovebb info eset�n �tir�ny�t egy m�sik oldalra","",,,,,,"",3,10,4.18661983833127,0,1,0,0,7,9,1,20,19,0,1,0
212,12,2,10,4,20,20,"Saint-Nazaire",67.8,"http://www.mairie-saintnazaire.fr/site-officiel-de-la-ville-de-saint-nazaire-44600/",1,"3","angol","spanyol","n�met","",1,1,0,1,0,0,,,,,1,1,0,1,1,1,1,1,0,0,0,1,0,1,1,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,1,1,1,2014,11,2015,9,1,0,,,,,,0,0,1,1,1,1,1,1,1,1,0,2012,,2015,,0,0,1,0,0,1,1,1,2012,,2014,,0,,,,,,,,,,0,0,0,1,0,0,0,0,,,,,20,40,"Eszter","A k�zbeszerz�sekn�l �tir�ny�t�s->https://marchespublics.agglo-carene.fr/xmarches/indexfs.do#mainContainer","",,,,,,"",3,14,4.21656219494635,0,1,0,0,8,10,1,25,24,0,1,0
213,13,2,10,4,20,40,"Bourges",69.9,"http://bourges.fr/",1,"1","angol",,,"",1,1,0,1,1,0,,,,,1,1,0,1,1,1,1,1,0,0,0,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,,,,,,,,,,0,0,0,,,,,,,,,,0,,,,,,,,,,0,0,0,1,0,0,0,0,,,,,20,50,"Eszter","A k�zbeszerz�sek t�bl�zatos form�ban vannak �sszegezve.","",,,,,,"",0,12,4.24706564923976,0,1,0,0,6,3,1,16,15,0,1,0
214,14,2,10,4,20,50,"Dunkerque",70.7,"http://www.ville-dunkerque.fr/a-la-une/",0,,"",,,"",1,1,0,1,0,0,,,,,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,,,,,,,,,,,,0,0,1,1,1,0,,,,,,,,,,0,0,0,,,,,,,,,,0,,,,,,,,,,1,0,0,1,0,0,0,0,,,,,21,0,"Eszter","","",,,,,,"",0,5,4.25844557290253,0,1,0,0,5,4,1,10,9,0,1,0
215,15,2,10,6,7,5,"La Rochelle",78,"http://www.ville-larochelle.fr/",1,"4","angol","spanyol","n�met","k�nai",1,1,1,1,0,0,,,,,1,1,1,1,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,1,1,1,1,1,1,2009,1,2015,9,1,0,,,,,,0,0,1,1,1,1,0,0,1,1,0,2014,,2015,,0,0,1,0,0,0,0,1,2014,,2014,,1,0,0,0,0,1,2014,,2014,,1,0,0,1,1,0,0,0,,,,,7,18,"Eszter","","",,,,,,"",3,10,4.35670882668959,0,1,0,0,10,11,2,23,21,0,1,0
216,16,2,10,6,7,18,"Avignon",89.3,"http://www.avignon.fr/",1,"2","angol","spanyol",,"",1,0,0,1,0,0,,,,,1,0,0,1,1,1,1,1,1,0,0,0,0,1,1,1,1,1,1,0,0,0,0,1,1,0,1,1,0,0,0,1,1,1,0,0,1,2014,1,2015,9,1,0,,,,,,0,0,1,1,1,1,0,0,0,1,0,2015,,2015,,0,0,0,0,0,0,0,0,,,,,0,,,,,,,,,,0,0,0,0,0,0,0,0,,,,,7,28,"Eszter","","",,,,,,"",1,16,4.49200148788245,0,1,0,0,6,6,0,22,22,0,1,0
217,17,2,10,6,7,28,"Caen",111.2,"http://caen.fr/",0,,"",,,"",1,1,1,1,1,0,,,,,1,1,1,1,1,1,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,1,1,1,2013,1,2015,9,1,0,,,,,,0,0,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,0,0,0,1,0,0,0,0,,,,,7,35,"Eszter","A k�beszerz�sekrol �sszes�tett lista van.","",,,,,,"",3,12,4.71133038181648,0,1,0,0,8,8,1,21,20,0,1,0
218,18,2,10,6,7,35,"Perpignan",116.7,"http://www.mairie-perpignan.fr/fr",1,"1","katal�n",,,"",1,1,1,1,1,0,,,,,1,1,1,1,1,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,0,0,1,2013,9,2015,6,1,0,,,,,,0,0,1,1,0,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,0,0,0,0,0,0,0,0,,,,,7,45,"Eszter","","",,,,,,"",1,11,4.75960653929251,0,1,0,0,8,5,0,16,16,0,1,0
219,19,2,10,6,7,45,"Metz",124.3,"http://metz.fr/",0,,"",,,"",1,1,1,1,1,0,,,,,1,1,0,1,1,1,1,1,0,0,0,1,0,1,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,1,1,0,,,,,,,,,,,,0,0,1,0,1,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,0,0,0,1,0,0,0,0,,,,,7,55,"Eszter","A k�zbeszerz�sek f�l  �tir�ny�t","",,,,,,"",2,12,4.82269799851667,0,1,0,0,8,5,1,18,17,0,1,0
220,20,2,10,6,7,55,"Grenoble",157.5,"http://www.grenoble.fr/",0,,"",,,"",1,1,1,1,0,0,,,,,1,1,1,1,1,1,1,1,1,0,0,1,0,1,1,1,1,1,0,0,0,1,0,1,1,1,1,1,0,0,0,1,1,1,0,0,1,2006,1,2015,9,1,0,,,,,,0,0,1,1,1,1,1,1,1,1,0,2011,,2015,,0,0,1,1,1,1,1,1,2011,,2014,,1,0,0,1,1,1,2012,,2014,,1,0,0,1,0,0,0,0,,,,,8,5,"Eszter","�sszegz�s a k�zbeszerz�srol.","",,,,,,"",1,20,5.05942545826569,0,1,0,0,10,9,1,30,29,0,1,0
221,21,2,10,6,8,5,"Toulon",168.1,"http://toulon.fr/",1,"1","angol",,,"",1,1,0,1,0,0,,,,,1,1,1,1,1,1,1,1,1,0,0,1,0,1,1,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,,,,,,,,,,0,0,0,,,,,,,,,,0,,,,,,,,,,1,0,0,1,0,0,0,0,,,,,8,15,"Eszter","","",,,,,,"",0,15,5.12455904041457,0,1,0,0,9,3,1,19,18,0,1,0
222,22,2,10,6,8,15,"Saint-Etienne",176.8,"http://saint-etienne.fr/",0,,"",,,"",1,1,1,1,1,0,,,,,1,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,1,1,1,2015,1,2015,9,1,0,,,,,,0,0,1,1,0,1,0,0,0,1,0,2015,,2015,,0,0,1,0,0,0,0,1,2014,,2014,,0,,,,,,,,,,1,0,0,1,0,0,0,0,,,,,8,25,"Eszter","�sszegz�s a k�zbeszerz�srol.","",,,,,,"",3,6,5.17501915020354,0,1,0,0,6,10,1,17,16,0,1,0
223,23,2,10,6,8,25,"Rennes",210.2,"http://metropole.rennes.fr/",0,,"",,,"",1,1,0,1,0,0,,,,,1,1,0,1,0,1,1,1,0,0,0,1,0,1,0,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,1,1,1,2014,10,2015,10,1,0,,,,,,0,0,1,1,1,1,0,1,1,1,0,2013,,2015,,0,0,0,,,,,,,,,,1,0,0,0,1,1,2013,,2014,,0,0,0,1,0,0,0,0,,,,,8,45,"Eszter","","",,,,,,"",3,12,5.34805945844285,0,1,0,0,8,10,1,23,22,0,1,0
301,1,1,9,14,21,35,"Aberdeen",215,"http://www.aberdeencity.gov.uk/",0,,"",,,"",1,1,0,1,0,0,,,,,1,1,0,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1999,8,2015,8,1,1,2009,9,2015,4,0,1,1,1,1,0,1,0,0,0,0,0,,,,,0,0,1,1,1,1,1,1,1999,4,2015,3,0,,,,,,,,,,1,0,0,0,,,,,,,,,23,16,"Balogh Vikt�ria","","",,,,,,"�sszess�g�ben: a k�lts�gvet�si �s p�nz�gyi kimutat�sok sz�nesek,keretes,j�l megfom�zott anyagok, nem �gy mint a magyarokn�l;ezek �ltal�ban �vekre lebontva k�sz�lnek (nem mindig van h�nap felt�ntetve); az �nkorm�nyzati honlapoknak egys�ges c�me van: v�ros.gov.uk �s k�l�n tal�lhat� a turista oldalakt�l; a jegyzok�nyvek nem z� szerinti jegyzok�nyvek,ink�bb a magyar oldalak kivonataihoz hasonl�tanak;van Twitter �s Facebook;sokkal strat�gi�z�sabb",2,27,5.37063802812766,1,0,0,0,15,9,0,36,36,1,0,0
302,2,1,9,14,23,16,"Peterborough",157,"https://www.peterborough.gov.uk/",1,"google translate","",,,"",0,1,1,1,0,0,,,,,1,1,0,1,1,0,0,0,0,0,0,1,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,1,1999,2,2015,5,0,0,,,,,1,1,1,1,0,1,1,0,0,0,1,1,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,0,10,"Balogh Vikt�ria","","",,,,,,"a tisztviselokrol �ltal�ban nincsen olyasfajta r�szletes inform�ci�,mint a k�pviselokrol, de n�hol az el�rhetos�gekn�l pl. 1-1 titk�rno email c�me van megadva (de ez nem szem�lyhez k�t�tt)",2,13,5.05624580534831,1,0,0,0,8,5,0,18,18,1,0,0
303,3,1,9,23,10,20,"Dundee",145,"http://www.dundeecity.gov.uk/",1,"be�p�tett ford�t�","",,,"",1,1,1,1,0,0,,,,,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,,0,1,0,0,0,,,,,1,0,,,,,0,1,1,0,0,1,0,,,,,,,,,,0,0,0,,,,,,,,,,0,,,,,,,,,,1,0,0,0,,,,,,,,,11,55,"Balogh Vikt�ria","","j�l megcsin�lt holap,de nincs k�ltsgvet�s,csak elnagyolt,sz�veges riport �s terv",,,,,,"",0,9,4.97673374242057,1,0,0,0,5,1,0,10,10,1,0,0
304,4,1,9,24,11,38,"Lancaster",135,"http://www.lancaster.gov.uk/",0,,"",,,"",1,1,0,1,0,1,,,1,"etikus kereskedelem",1,1,1,1,1,0,0,1,1,1,0,1,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,1992,10,2015,5,1,0,,,,,1,1,1,1,0,0,1,0,0,1,1,1,,,,,,0,1,1,1,1,1,1,2001,,2014,,0,,,,,,,,,,1,0,0,1,0,0,0,0,,,,,13,24,"Balogh Vikt�ria","","The agenda will be displayed in the week before the meeting; nem k�lts�gvet�si terv,hanem k�z�pt�v� terv van, ami egy riport 2014-17 k�z�ttre; a k�zbeszerz�sek t�bl�zatos fom�ban el�rhetoek",,,,,,"",2,13,4.90527477843843,1,0,0,0,9,8,1,22,21,1,0,0
305,5,1,9,27,18,1,"Oxford",135,"http://www.oxford.gov.uk/",0,,"",,,"",1,1,1,1,1,0,,,,,1,1,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,2001,11,2015,7,1,0,,,,,1,1,1,1,1,,1,1,1,1,1,1,2009,,2016,,0,0,1,1,1,1,1,1,2005,,2015,,1,1,1,1,1,1,2009,,2014,,1,0,0,1,0,0,0,0,,,,,19,41,"Balogh Vikt�ria","","az online konzult�ci�s f�rumhoz regisztr�ci� sz�ks�ges;k�lts�gvet�sn�l �n.Budget Book van, ami riport szeru sz�nes-szagos; �rdekess�g: az �nkorm�nyzat tev�kenys�g�t piaci alapon muk�do c�gek audit�lj�k (E&Y);The agenda will be displayed in the week before the meeting",,,,,,"",2,16,4.90527477843843,1,0,0,0,8,10,1,27,26,1,0,0
306,6,1,9,27,19,41,"Newport",135,"http://www.newport.gov.uk/en/Home.aspx",0,,"",,,"",1,1,1,1,0,0,,,,,1,1,1,1,1,0,0,1,1,1,1,1,0,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1992,7,2015,7,1,0,,,,,0,0,0,1,0,1,1,0,0,0,1,1,2016,,2016,,0,0,1,0,0,1,1,1,2012,,2015,,0,,,,,,,,,,1,0,0,1,0,0,0,0,,,,,20,40,"Balogh Vikt�ria","","a polg�rmesterrol �ltal�ban nincs konkr�t CV felt�ltve,de n�h�ny fontosabb info le van �rva r�la;k�rdo�v a honlapr�l;nincs szem�lyre sz�l� b�rez�s,csak �ltal�nos",,,,,,"",3,15,4.90527477843843,1,0,0,0,11,9,1,25,24,1,0,0
307,7,1,9,27,20,40,"Preston",130,"http://www.preston.gov.uk/",0,,"",,,"",1,1,1,0,0,0,,,,,1,1,1,1,1,0,0,1,1,1,1,1,0,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,2001,6,2015,8,1,0,,,,,0,0,0,1,0,1,1,0,0,1,1,1,2014,,2016,,0,0,1,1,1,1,1,1,2007,,2015,,0,,,,,,,,,,1,0,0,1,0,0,0,0,,,,,21,55,"Balogh Vikt�ria","","megjelenik egy k�rdo�v a honlapr�l;nincs szem�lyre sz�l� b�rez�s,csak �ltal�nos;The agenda will be displayed in the week before the meeting ;k�zbeszerz�sek+t�mogat�sok t�bl�zatosan",,,,,,"",2,15,4.86753445045558,1,0,0,0,11,8,1,24,23,1,0,0
308,8,1,9,27,21,57,"St Albans",130,"http://www.stalbans.gov.uk/",0,,"",,,"",1,1,1,0,0,0,,,,,1,1,1,1,1,0,0,1,1,1,1,1,0,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,1986,10,2015,7,1,0,,,,,0,0,1,1,0,1,1,1,1,1,1,1,2009,3,2013,4,0,0,1,1,1,1,1,1,2008,,2014,,0,,,,,,,,,,1,0,0,1,0,0,0,0,,,,,22,26,"Balogh Vikt�ria","","The agenda will be displayed in the week before the meeting; k�zbeszerz�sek+t�mogat�sok t�bl�zatosan",,,,,,"",2,15,4.86753445045558,1,0,0,0,11,8,1,24,23,1,0,0
309,9,1,9,27,22,27,"Norwich",125,"http://www.norwich.gov.uk/Pages/default.aspx",0,,"",,,"",1,1,1,1,0,1,1,,,,1,1,0,1,1,0,0,1,1,1,1,1,0,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,2014,11,2015,7,1,0,,,,,1,1,1,1,0,0,1,1,1,1,1,1,2009,2,2015,2,0,1,1,1,1,1,1,1,2006,,2015,3,0,,,,,,,,,,1,0,0,1,0,0,0,0,,,,,23,0,"Balogh Vikt�ria","","meghat�rozott �gyekre van k�zvetlen kapcsolatfelv�tel;t�mogat�sok+k�zbeszerz�sek t�bl�zatosan",,,,,,"",3,14,4.8283137373023,1,0,0,0,11,10,1,25,24,1,0,0
310,10,1,9,29,21,8,"Chester",118,"http://www.cheshirewestandchester.gov.uk/",0,,"",,,"",1,1,0,0,0,0,,,,,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,2008,5,2015,7,1,0,,,,,1,1,1,1,0,1,0,,,,,,,,,,0,0,0,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,,,,,,,,21,46,"Balogh Vikt�ria","","k�l�n honlapja van a polg�rmesternek;The agenda will be displayed in the week before the meeting;a keresomotor nem muk�dik;k�l�n honlapon a nyitott adatok (http://opendata.cheshirewestandchester.gov.uk/?cat=8)",,,,,,"",2,19,4.77068462446567,1,0,0,0,12,5,0,24,24,1,0,0
311,11,1,9,29,21,46,"Cambridge",115,"https://www.cambridge.gov.uk/",0,,"",,,"",1,1,1,0,0,0,,,,,1,1,1,1,1,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,2001,2,2015,7,1,0,,,,,1,1,1,1,0,1,1,1,1,1,1,1,2006,,2015,,0,1,1,1,1,1,1,1,2005,,2014,,0,,,,,,,,,,1,0,1,1,0,1,0,0,2011,2,2014,11,22,31,"Balogh Vikt�ria","","The agenda will be displayed in the week before the meeting;t�mogat�sok+k�zbeszerz�sek t�bl�zatosan",,,,,,"",2,18,4.74493212836325,1,0,0,0,12,9,2,29,27,1,0,0
312,12,1,9,29,22,31,"Exeter",111,"http://www.exeter.gov.uk/",1,"8","francia,olasz,n�met,portug�l,spanyol,k�nai,jap�n,koreai",,,"",1,1,1,0,0,0,,,,,1,1,1,1,1,0,0,1,1,1,0,1,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,1996,1,2015,7,1,0,,,,,0,0,0,1,0,0,1,1,1,1,1,1,2010,2,2015,2,0,0,1,1,1,1,1,1,1999,,2014,,0,,,,,,,,,,1,0,0,1,0,0,0,0,,,,,23,11,"Balogh Vikt�ria","","The agenda will be displayed in the week before the meeting;t�mogat�sok+k�zbeszerz�sek t�bl�zatosan",,,,,,"",2,13,4.70953020131233,1,0,0,0,9,8,1,22,21,1,0,0
313,13,1,9,30,12,17,"Gloucester",110,"http://www.gloucester.gov.uk/",0,,"",,,"",1,1,1,1,0,0,,,,,1,1,1,1,1,0,0,1,1,0,0,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,1995,2,2015,7,1,0,,,,,0,1,1,1,0,0,0,,,,,,,,,,0,0,1,1,1,1,1,1,2007,,2014,9,0,,,,,,,,,,1,0,0,1,0,0,0,0,,,,,13,2,"Balogh Vikt�ria","","The agenda will be displayed in the week before the meeting;t�mogat�sok+k�zbeszerz�sek t�bl�zatosan",,,,,,"",2,11,4.70048036579242,1,0,0,0,7,7,1,19,18,1,0,0
314,14,1,9,30,13,10,"Carlisle",101,"http://www.carlisle.gov.uk/",0,,"",,,"",0,1,1,1,0,0,,,,,1,1,1,1,1,0,0,1,1,1,1,1,0,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,2001,9,2015,9,1,0,,,,,0,0,0,1,0,1,0,,,,,,,,,,0,0,1,1,1,1,1,1,2010,,2014,,0,,,,,,,,,,1,0,0,1,0,0,0,0,,,,,13,43,"Balogh Vikt�ria","","t�mogat�sok+k�zbeszerz�se t�bl�zatosan",,,,,,"",2,15,4.61512051684126,1,0,0,0,11,7,1,23,22,1,0,0
315,15,1,9,30,13,48,"Durham",87,"http://www.durham.gov.uk/",0,,"",,,"",0,1,1,1,0,0,,,,,1,1,1,1,1,0,0,1,1,1,1,1,0,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,2009,4,2015,7,1,0,,,,,0,1,1,1,0,1,0,,,,,,,,,,0,0,1,1,1,1,1,1,2009,,2015,,0,,,,,,,,,,1,0,0,1,0,0,0,0,,,,,14,20,"Balogh Vikt�ria","","The agenda will be displayed in the week before the meeting;t�mogat�sok+k�zbeszerz�sek t�bl�zatosan",,,,,,"",2,15,4.46590811865458,1,0,0,0,11,7,1,23,22,1,0,0
316,16,1,9,30,14,38,"Lincoln",86,"http://www.lincoln.gov.uk/",1,"google translate","",,,"",0,1,1,1,0,0,,,,,1,1,0,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,2005,4,2015,7,1,0,,,,,1,1,1,1,0,0,0,,,,,,,,,,0,0,0,1,1,1,1,1,2009,,2015,,0,,,,,,,,,,1,0,0,1,0,0,0,0,,,,,14,55,"Balogh Vikt�ria","","The agenda will be displayed in the week before the meeting;t�mogat�sok+k�zbeszerz�sek t�bl�zatosan",,,,,,"",2,18,4.45434729625351,1,0,0,0,10,6,1,25,24,1,0,0
317,17,1,9,30,19,40,"Hereford",55,"http://www.herefordcitycouncil.gov.uk/",0,,"",,,"",1,0,0,0,0,0,,,,,1,0,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,2013,4,2015,7,1,0,,,,,1,1,1,1,0,0,1,0,0,0,1,1,2015,,2016,,0,0,1,1,1,1,1,1,2009,,2015,,0,,,,,,,,,,0,0,0,0,,,,,,,,,20,19,"Balogh Vikt�ria","","nem biztos,hogy k�sz�to,de van el�rhetos�g megadva,h kihez lehet tov�bbi infok�rt fordulni a ktgvet�sn�l",,,,,,"",2,5,4.00733318523247,1,0,0,0,3,7,0,12,12,1,0,0
318,18,1,9,30,20,20,"Armagh",55,"http://www.armagh.gov.uk/",1,"google translate","",,,"",0,1,0,0,0,0,,,,,1,1,0,1,1,0,0,1,1,0,0,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,2015,4,2015,9,1,1,2014,7,2015,3,0,0,0,1,1,1,0,,,,,,,,,,0,0,1,0,0,0,1,1,2013,,2014,,0,,,,,,,,,,0,0,0,0,,,,,,,,,20,52,"Balogh Vikt�ria","","",,,,,,"",2,10,4.00733318523247,1,0,0,0,6,8,0,18,18,1,0,0
319,19,1,9,30,23,34,"Inverness",51,"http://www.highland.gov.uk/site/index.php",1,"be�p�tett ford�t�","",,,"",1,1,1,1,0,0,,,,,1,1,0,1,1,0,0,1,1,0,0,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,2001,10,2015,9,1,0,,,,,1,1,1,1,1,0,1,0,0,1,1,0,2014,,2015,,0,0,1,1,1,1,1,1,2004,,2015,,0,,,,,,,,,,0,0,0,1,0,0,0,0,,,,,0,4,"Balogh Vikt�ria","","Inverness Highland r�sze,nincs k�l�n honlapja;director of finance neve benne van a ktgvet�si tervben;k�zbeszerz�sek t�bl�zatosan",,,,,,"",2,10,3.93182563272433,1,0,0,0,6,9,1,20,19,1,0,0
320,20,1,9,30,20,53,"Stirling",45,"http://my.stirling.gov.uk/",0,,"",,,"",0,1,1,1,0,1,1,,,,1,1,1,1,1,0,0,1,1,0,1,1,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,1995,11,2015,5,1,1,2013,3,2015,3,0,0,0,1,0,1,0,,,,,,,,,,0,0,1,1,1,1,1,1,2006,,2015,,0,,,,,,,,,,0,0,0,0,,,,,,,,,21,24,"Balogh Vikt�ria","","",,,,,,"",2,13,3.80666248977032,1,0,0,0,9,7,0,20,20,1,0,0
321,21,1,9,30,21,25,"Canterbury",42.5,"https://www.canterbury.gov.uk/",0,,"",,,"",1,1,1,1,0,0,,,,,1,1,1,1,0,0,0,1,1,1,0,1,0,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1983,4,2015,7,1,0,,,,,1,1,1,1,0,0,1,1,1,1,1,0,2012,,2015,,0,0,1,1,1,1,1,1,2005,,2015,,0,,,,,,,,,,0,0,0,1,0,0,0,0,,,,,21,55,"Balogh Vikt�ria","","",,,,,,"",3,14,3.74950407593037,1,0,0,0,9,9,1,24,23,1,0,0
322,22,1,9,30,21,55,"Lichfield",30,"http://www.lichfield.gov.uk/",1,"google translate","",,,"",0,1,0,0,0,0,,,,,1,1,0,1,1,0,0,1,1,0,0,0,0,1,1,0,0,1,1,0,0,0,0,1,1,0,0,1,1,0,0,1,1,1,1,1,1,1987,10,2015,9,1,0,,,,,1,1,1,0,0,0,1,0,0,1,1,1,2014,,2016,,0,0,1,0,0,1,1,1,2012,,2015,,0,,,,,,,,,,0,0,0,0,,,,,,,,,22,15,"Balogh Vikt�ria","","el�g kev�s dolog van a honlapon, a t�bbivel ellent�tben alig van kidolgozva",,,,,,"",3,13,3.40119738166216,1,0,0,0,7,7,0,20,20,1,0,0
323,23,1,9,30,22,16,"Newry",30,"http://www.newryandmourne.gov.uk/",1,"1","�r",,,"",1,1,1,0,0,0,,,,,1,1,0,1,1,0,0,1,1,0,1,1,0,1,1,0,0,1,1,0,1,0,0,1,1,0,0,0,0,0,0,1,1,1,1,0,1,2014,7,2015,1,1,1,2014,6,2015,1,1,1,1,0,0,0,1,1,1,1,0,0,2009,,2014,,0,0,1,1,1,1,1,1,2007,,2014,,0,,,,,,,,,,0,0,0,1,1,0,0,0,,,,,22,44,"Balogh Vikt�ria","","",,,,,,"",2,14,3.40119738166216,1,0,0,0,9,8,2,24,22,1,0,0
401,1,4,9,4,13,0,"Merseburg",33,"http://merseburg.de",0,,"",,,"",1,1,0,1,0,0,,,,,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,,,,,1,0,,,,,0,0,0,0,0,1,1,1,1,0,0,0,2012,1,2013,1,0,0,0,,,,,,,,,,0,,,,,,,,,,0,,0,1,1,0,0,0,,,,,13,56,"Marci","","",,,,,,"",2,4,3.49650756146648,0,0,0,1,4,6,2,12,10,0,0,0
402,2,4,9,4,14,3,"Pirna",38,"http://pirna.de",1,"2","angol","cseh",,"",1,1,0,1,0,0,,,,,1,1,1,0,0,0,0,1,0,0,0,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,2004,2,2015,6,1,1,2007,4,2015,1,1,1,1,0,0,0,1,0,1,1,1,1,2013,1,2015,99,0,0,0,,,,,,,,,,0,,,,,,,,,,0,,0,0,,,,,,,,,15,0,"Marci","","",,,,,,"",3,8,3.63758615972639,0,0,0,1,6,7,0,15,15,0,0,0
403,3,4,9,16,19,4,"Bornheim",46,"http://bornheim.de",0,,"",,,"",1,1,0,1,0,0,,,,,1,1,1,1,1,1,1,1,1,0,0,1,0,1,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,1,1,1,2010,11,2015,6,1,1,2010,11,2015,6,1,1,1,0,0,1,1,0,0,0,1,1,2015,99,2015,99,0,0,0,,,,,,,,,,0,,,,,,,,,,0,,0,1,1,0,0,0,,,,,17,3,"Marci","","",,,,,,"",3,14,3.8286413964891,0,0,0,1,8,8,2,24,22,0,0,0
404,4,4,9,25,10,11,"L�rrach",48,"http://loerrach.de",1,"2","angol","francia",,"",1,1,0,0,0,0,,,,,1,1,1,1,0,0,0,1,0,0,0,1,1,1,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,1,1,1,2014,3,2015,5,1,1,2014,3,2015,6,0,1,0,0,0,1,1,0,0,0,1,0,2014,12,2014,12,0,0,1,0,0,0,1,0,2015,1,2015,1,1,1,1,1,1,1,2007,6,2014,1,0,,0,1,1,0,0,0,,,,,10,31,"Marci","","",,,,,,"",3,11,3.87120101090789,0,0,0,1,9,10,2,23,21,0,0,0